"Project Number","Brand Name","Generic Name","Therapeutic Area","Recommendation Type","Project Status","Date Submission Received","Date Recommendation Issued"
PC0150-000,"Ibrance (with Faslodex)","Palbociclib (with Fulvestrant)","Palbociclib (Ibrance) in combination with fulvestrant for hormone receptor (HR)-positive, human epidermal growth factor receptor 2 (HER2)-negative locally advanced or metastatic breast cancer","Reimburse with clinical criteria and/or conditions",Complete,,"May 3, 2019"
PC0093-000,"Ibrance Resubmission",Palbociclib,"Advanced breast cancer","Reimburse with clinical criteria and/or conditions",Complete,,"Nov 21, 2016"
"PC0056 -000",Iclusig,Ponatinib,"Chronic Myeloid Leukemia/ Acute Lymphoblastic Leukemia","Reimburse with clinical criteria and/or conditions",Complete,,"Oct 1, 2015"
PC0144-000,Idhifa,Enasidenib,"Acute myeloid leukemia (AML)","Do not reimburse",Complete,,"Oct 31, 2019"
SR0518-000,Ikervis,cyclosporine,"keratitis, severe",,Withdrawn,"May 15, 2017",
SR0204-000,Ilaris,Canakinumab,"Cryopyrin-Associated Periodic Syndrome","Do not list",Complete,"Jul 7, 2010","Jan 26, 2011"
SR0463-000,Ilaris,Canakinumab,"Systemic Juvenile Idiopathic Arthritis","Reimburse with clinical criteria and/or conditions",Complete,"Dec 23, 2015","Jun 17, 2016"
SR0624-000,Ilumya,tildrakizumab,"Psoriasis, moderate to severe plaque","Reimburse with clinical criteria and/or conditions",Complete,"Jul 15, 2019","Jun 21, 2021"
SR0549-000,Iluvien,"fluocinolone acetonide","Diabetic macular edema (DME)",,Withdrawn,"Dec 21, 2017",
SR0608-000,Iluvien,"fluocinolone acetonide intravitreal implant","diabetic macular edema","Do not reimburse",Complete,"Apr 3, 2019","Sep 26, 2019"
,Imbruvica,ibrutinib,,"CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer",,,
PC0043-000,Imbruvica,Ibrutinib,"Chronic Lymphocytic Leukemia/ Small Lymphocytic Lymphoma","Reimburse with clinical criteria and/or conditions",Complete,,"Mar 5, 2015"
PC0085-000,Imbruvica,Ibrutinib,"Chronic Lymphocytic Leukemia (previously untreated)","Reimburse with clinical criteria and/or conditions",Complete,,"Nov 3, 2016"
PC0073-000,Imbruvica,Ibrutinib,"Mantle Cell Lymphoma (relapsed/refractory)","Reimburse with clinical criteria and/or conditions",Complete,,"Jul 19, 2016"
PC0082-000,Imbruvica,Ibrutinib,"Waldenstrom's Macroglobulinemia","Do not reimburse",Complete,,"Nov 3, 2016"
PC0317-000,Imbruvica,ibrutinib,"Chronic lymphocytic leukemia (CLL)","Reimburse with clinical criteria and/or conditions",Complete,"Apr 21, 2023","Nov 2, 2023"
NS0005-000,Imbruvica,ibrutinib,Leukemia,"CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
PC0328-000,Imbruvica,ibrutinib,"Waldenström’s Macroglobulinemia","Reimburse with clinical criteria and/or conditions",Complete,"Jun 20, 2023","Jan 5, 2024"
SR0769-000,Imcivree,setmelanotide,"Bardet-Biedl syndrome","Reimburse with clinical criteria and/or conditions",Complete,"Mar 7, 2023","Oct 16, 2023"
PC0131-000,Imfinzi,Durvalumab,"Unresectable Non-Small Cell Lung Cancer (NSCLC)","Reimburse with clinical criteria and/or conditions",Complete,,"May 3, 2019"
PC0234-000,Imfinzi,durvalumab,"Extensive-stage small cell lung cancer","Reimburse with clinical criteria and/or conditions",Complete,"Dec 1, 2020","Jul 27, 2021"
PC0296-000,Imfinzi,durvalumab,"Biliary tract cancer","Reimburse with clinical criteria and/or conditions",Complete,"Jul 14, 2022","Feb 3, 2023"
PC0308-000,"Imfinzi and Imjudo","durvalumab and tremelimumab","unresectable hepatocellular carcinoma","Reimburse with clinical criteria and/or conditions",Complete,"Dec 15, 2022","Nov 3, 2023"
SR0694-000,Imvexxy,estradiol,Dyspareunia,"Reimburse with clinical criteria and/or conditions",Complete,"Jun 23, 2021","Jan 20, 2022"
SR0249-000,Incivek,Telaprevir,"Hepatitis C, chronic","List with clinical criteria and/or conditions",Complete,"Aug 23, 2011","Feb 15, 2012"
SF0305-000,Incivek,Telaprevir,"Hepatitis C, chronic","List with criteria/condition",Complete,"Dec 21, 2012","Jun 13, 2013"
SF0311-000,Incivek,Telaprevir,"Hepatitis C, chronic","List with criteria/condition",Complete,"Feb 19, 2013","Jun 13, 2013"
SR0692-000,Increlex,mecasermin,"Severe primary insulin-like growth factor-1 deficiency","Reimburse with clinical criteria and/or conditions",Complete,"Jun 14, 2021","Jan 21, 2022"
SR0422-000,"Incruse Ellipta",Umeclidinium,"Chronic obstructive pulmonary disease","List with criteria/condition",Complete,"Mar 4, 2015","Sep 18, 2015"
SE0384-000,Inflectra,Infliximab,"Ankylosing spondylitis; arthritis, psoriatic; arthritis, rheumatoid; plaque psoriasis","List with criteria/condition",Complete,"Jun 17, 2014","Dec 19, 2014"
SE0483-000,"Inflectra (Subsequent Entry Biologic)",Infliximab,"Crohn’s disease and Ulcerative Colitis","Reimburse with clinical criteria and/or conditions",Complete,"Apr 12, 2016","Oct 25, 2016"
PC0013-000,Inlyta,Axitinib,"Metastatic Renal Cell Carcinoma",Reimburse,Complete,,"Mar 7, 2013"
PA0001-000,"Inlyta (RFA)",Axitinib,"Metastatic Renal Cell Carcinoma",N/A,Complete,,
PC0228-000,Inqovi,Decitabine-Cedazuridine,"Myelodysplastic Syndromes (MDS)","Reimburse with clinical criteria and/or conditions",Complete,"Oct 9, 2020","Sep 22, 2021"
PC0205-000,Inrebic,fedratinib,Myelofibrosis,"Reimburse with clinical criteria and/or conditions",Complete,"Nov 5, 2020","Jun 21, 2021"
SR0436-000,"Inspiolto Respimat","Tiotropium / olodaterol","Chronic obstructive pulmonary disease","List with criteria/condition",Complete,"Jun 4, 2015","Dec 17, 2015"
SR0342-000,Inspra,Eplerenone,"Heart failure, NYHA class II","Do not list at the submitted price",Complete,"Jul 12, 2013","Apr 24, 2014"
SR0165-000,Inspra,Eplerenone,"Post myocardial infarction","Do not list",Complete,"May 6, 2009","Nov 25, 2009"
SR0129-000,Intelence,Etravirine,HIV,"List with clinical criteria and/or conditions",Complete,"Apr 2, 2008","Aug 14, 2008"
SR0707-000,Intrarosa,prasterone,"Postmenopausal vulvovaginal atrophy","Reimburse with clinical criteria and/or conditions",Complete,"Oct 1, 2021","Apr 14, 2022"
SR0349-000,"Intuniv XR","Guanfacine hydrochloride","Attention-deficit/hyperactivity disorder (ADHD)","Do not list",Complete,"Aug 27, 2013","Sep 24, 2014"
SR0112-000,Invega,Paliperidone,Schizophrenia,"Do not list",Complete,"Nov 1, 2007","May 28, 2008"
SR0206-000,"Invega Sustenna","Paliperidone palmitate",Schizophrenia,"Do not list",Complete,"Jul 9, 2010","Apr 25, 2011"
SR0480-000,Invokamet,"Canagliflozin and metformin hydrochloride","diabetes mellitus, type 2","Reimburse with clinical criteria and/or conditions",Complete,"Mar 3, 2016","Aug 25, 2016"
SR0335-000,Invokana,Canagliflozin,"Diabetes Mellitus, Type 2",,Withdrawn,"Jun 5, 2013",
SR0370-000,Invokana,Canagliflozin,"Diabetes mellitus, type 2","List with criteria/condition",Complete,"Feb 24, 2014","Jan 15, 2015"
SR0003-000,Iressa,Gefitinib,"Cancer, Lung , non-small cell","Do not list",Complete,"Dec 22, 2003","Jun 23, 2004"
SR0115-000,Isentress,Raltegravir,HIV,"List with clinical criteria and/or conditions",Complete,"Nov 29, 2007","May 14, 2008"
SR0191-000,Isentress,Raltegravir,"HIV (treatment naïve)","Do not list",Complete,"Dec 4, 2009","Jun 23, 2010"
PC0048-000,Istodax,Romidepsin,"Peripheral T-Cell Lymphoma","Reimburse with clinical criteria and/or conditions",Complete,,"May 19, 2015"
SR0804-000,Isturisa,osilodrostat,"Endogenous Cushing’s syndrome",,Suspended,"Oct 16, 2023",
SR0516-000,Izba,"travoprost ophthalmic solution","Glaucoma and ocular hypertension","Reimburse with clinical criteria and/or conditions",Complete,"Mar 1, 2017","Oct 25, 2017"
PC0065-000,Jakavi,Ruxolitinib,"Polycythemia vera","Reimburse with clinical criteria and/or conditions",Complete,,"Mar 3, 2016"
PC0012-000,Jakavi,Ruxolitinib,Myelofibrosis,"Reimburse with clinical criteria and/or conditions",Complete,,"Jan 14, 2013"
SR0688-000,Jakavi,ruxolitinib,"Graft versus host disease","Reimburse with clinical criteria and/or conditions",Complete,"Aug 10, 2021","Sep 15, 2022"
SR0706-000,Jakavi,ruxolitinib,"Graft versus host disease","Reimburse with clinical criteria and/or conditions",Complete,"Aug 10, 2021","Jul 15, 2022"
SR0182-000,Janumet,"Sitagliptin phosphate monohydrate / metformin hydrochloride","Diabetes mellitus (Type 2)","List with clinical criteria and/or conditions",Complete,"Nov 4, 2009","Jun 23, 2010"
SR0122-000,Januvia,"Sitagliptin phosphate","Diabetes mellitus (Type 2)","Do not list",Complete,"Dec 20, 2007","Jun 18, 2008"
SR0181-000,Januvia,"Sitagliptin phosphate","Diabetes mellitus (Type 2)","List with clinical criteria and/or conditions",Complete,"Oct 29, 2009","Jun 23, 2010"
SR0427-000,Jardiance,Empagliflozin,"Diabetes mellitus, type 2","List with clinical criteria and/or conditions",Complete,"Apr 23, 2015","Oct 15, 2015"
SR0488-000,Jardiance,Empagliflozin,"Diabetes mellitus, type 2 with high cardiovascular risk","Reimburse with clinical criteria and/or conditions",Complete,"Apr 27, 2016","Oct 26, 2016"
SR0726-000,Jardiance,empagliflozin,"Heart failure","Reimburse with clinical criteria and/or conditions",Complete,"Apr 6, 2022","Oct 14, 2022"
PC0263-000,Jemperli,dostarlimab,"Endometrial cancer","Do not reimburse",Complete,"Oct 7, 2021","Aug 24, 2022"
PC0325-000,Jemperli,dostarlimab,"Endometrial cancer",,Active,"Oct 18, 2023",
SR0306-000,Jentadueto,Linagliptin-metformin,"Diabetes mellitus, type 2","List with criteria/condition",Complete,"Mar 8, 2013","Oct 17, 2013"
SR0337-000,Jetrea,Ocriplasmin,"Vitreomacular adhesion","List with criteria/condition",Complete,"Jun 6, 2013","Dec 20, 2013"
SR0435-000,Jinarc,Tolvaptan,"Autosomal dominant polycystic kidney disease","Do not list",Complete,"May 29, 2015","Feb 24, 2016"
SR0634-000,Jorveza,budesonide,"Eosinophilic esophagitis, adults","Reimburse with clinical criteria and/or conditions",Complete,"Nov 8, 2019","Oct 28, 2020"
SR0666-000,Jorveza,budesonide,"Maintenance of Eosinophilic esophagitis in adults","Reimburse with clinical criteria and/or conditions",Complete,"Nov 5, 2020","Aug 23, 2021"
SR0577-000,Jublia,efinaconazole,Onychomycosis,"Do not reimburse",Complete,"Aug 2, 2018","May 23, 2019"
SR0551-000,Juluca,"Dolutegravir rilpivirine","HIV infection","Reimburse with clinical criteria and/or conditions",Complete,"Dec 21, 2017","Jun 20, 2018"
SR0190-000,Jurnista,"Hydromorphone hydrochloride","Pain, Chronic (moderate to severe)","Do not list",Complete,"Dec 4, 2009","May 19, 2010"
SR0386-000,Juxtapid,Lomitapide,"Hypercholesterolemia, homozygous familial","Do not list",Complete,"Jul 8, 2014","Apr 17, 2015"
PC0182-000,Kadcyla,"Trastuzumab Emtansine","Early Breast Cancer (EBC)",Reimburse,Complete,,"Jan 22, 2020"
PC0024-000,Kadcyla,"Trastuzumab emtansine","Advanced or Metastatic Breast Cancer","Reimburse with clinical criteria and/or conditions",Complete,,"Jan 10, 2014"
SR0430-000,Kalydeco,Ivacaftor,"Cystic fibrosis, R117H CFTR gating mutation","List with criteria/condition",Complete,"May 8, 2015","Nov 19, 2015"
SR0291-000,Kalydeco,Ivacaftor,"Cystic fibrosis, G551D mutation","List with criteria/condition",Complete,"Sep 27, 2012","Mar 22, 2013"
SR0379-000,Kalydeco,Ivacaftor,"Cystic Fibrosis, CFTR gating mutations","List with criteria/condition",Complete,"May 1, 2014","Dec 19, 2014"
SR0544-000,Kanuma,"sebelipase alfa","Lysosomal acid lipase deficiency","Reimburse with clinical criteria and/or conditions",Complete,"Nov 2, 2017","Sep 26, 2018"
SR0367-000,Kazano,"Alogliptin plus metformin","Diabetes mellitus, type 2","Do not list",Complete,"Jan 30, 2014","Jan 15, 2015"
SR0737-000,Kerendia,finerenone,"Chronic kidney disease","Reimburse with clinical criteria and/or conditions",Complete,"May 20, 2022","Mar 8, 2023"
SR0657-000,Kesimpta,ofatumumab,"Multiple Sclerosis, relapsing","Reimburse with clinical criteria and/or conditions",Complete,"Aug 25, 2020","Feb 25, 2021"
SR0503-000,Kevzara,sarilumab,"Arthritis, Rheumatoid","Reimburse with clinical criteria and/or conditions",Complete,"Oct 12, 2016","Apr 18, 2017"
PC0109-000,Keytruda,Pembrolizumab,"classical Hodgkin Lymphoma (cHL)","Reimburse with clinical criteria and/or conditions",Complete,,"Jan 5, 2018"
PC0117-000,Keytruda,Pembrolizumab,"For locally advanced or metastatic urothelial carcinoma","Reimburse with clinical criteria and/or conditions",Complete,,"Mar 2, 2018"
PC0176-000,Keytruda,Pembrolizumab,"Squamous NSCLC","Reimburse with clinical criteria and/or conditions",Complete,,"Jan 3, 2020"
PC0153-000,Keytruda,Pembrolizumab,"Nonsquamous NSCLC","Reimburse with clinical criteria and/or conditions",Complete,,"May 31, 2019"
PC0168-000,Keytruda,Pembrolizumab,"Melanoma Adjuvant Treatment","Reimburse with clinical criteria and/or conditions",Complete,,"Aug 1, 2019"
PC0185-000,Keytruda,Pembrolizumab,"Renal Cell Carcinoma (RCC)","Reimburse with clinical criteria and/or conditions",Complete,,"Apr 2, 2020"
PC0177-000,Keytruda,Pembrolizumab,"MUC First line","Do not reimburse",Complete,,"Oct 3, 2019"
PC0295-000,Keytruda,pembrolizumab,"Triple-negative breast cancer","Reimburse with clinical criteria and/or conditions",Complete,"Jun 20, 2022","Jan 6, 2023"
PC0235-000,Keytruda,pembrolizumab,"Colorectal cancer","Reimburse with clinical criteria and/or conditions",Complete,"Nov 30, 2020","Jul 27, 2021"
PC0058-000,Keytruda,Pembrolizumab,"Metastatic Melanoma","Reimburse with clinical criteria and/or conditions",Complete,,"Nov 16, 2015"
PC0356-000,Keytruda,pembrolizumab,"Gastric or gastroesophageal junction (GEJ) adenocarcinoma",,Active,"Mar 13, 2024",
PC0101-000,Keytruda,Pembrolizumab,"Advanced non-small cell lung carcinoma (first line)","Reimburse with clinical criteria and/or conditions",Complete,,"Aug 23, 2017"
PC0077-000,Keytruda,Pembrolizumab,"Non-Small Cell Lung Cancer","Reimburse with clinical criteria and/or conditions",Complete,,"Nov 3, 2016"
,Keytruda,Pembrolizumab,,"CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
PC0344-000,Keytruda,pembrolizumab,"Biliary tract carcinoma",,Active,"Dec 7, 2023",
PC0273-000,Keytruda,pembrolizumab,"Renal cell carcinoma, adjuvant","Reimburse with clinical criteria and/or conditions",Complete,"Mar 3, 2022","Sep 29, 2022"
PC0279-000,Keytruda,pembrolizumab,"Triple-negative breast cancer","Reimburse with clinical criteria and/or conditions",Complete,"Feb 17, 2022","Aug 31, 2022"
PC0286-000,Keytruda,pembrolizumab,"Melanoma Adjuvant Treatment","Reimburse with clinical criteria and/or conditions",Complete,"Apr 26, 2022","Nov 4, 2022"
PC0292-000,Keytruda,pembrolizumab,"recurrent, or metastatic cervical cancer","Reimburse with clinical criteria and/or conditions",Complete,"May 20, 2022","Dec 1, 2022"
PC0343-000,Keytruda,pembrolizumab,"Gastric or gastroesophageal junction adenocarcinoma",,Active,"Nov 22, 2023",
PC0236-000,Keytruda,pembrolizumab,"Classical Hodgkin lymphoma","Reimburse with clinical criteria and/or conditions",Complete,"Jan 29, 2021","Nov 1, 2021"
PC0216-000,Keytruda,Pembrolizumab,"head and neck squamous cell carcinoma (HNSCC)","Reimburse with clinical criteria and/or conditions",Complete,,"Dec 22, 2020"
PC0280-000,Keytruda,pembrolizumab,"Advanced endometrial cancer","Reimburse with clinical criteria and/or conditions",Complete,"Dec 15, 2021","Feb 3, 2023"
PC0250-000,Keytruda,pembrolizumab,"Esophageal carcinoma, gastroesophageal junction adenocarcinoma","Reimburse with clinical criteria and/or conditions",Complete,"May 26, 2021","Dec 20, 2021"
PC0271-000,"Keytruda and Lenvima","pembrolizumab and lenvatinib","Advanced endometrial cancer",,Withdrawn,"Dec 15, 2021",
PC0288-000,"Keytruda and Lenvima","pembrolizumab and lenvatinib","Advanced endometrial cancer","Reimburse with clinical criteria and/or conditions",Complete,"Mar 7, 2022","Sep 9, 2022"
PC0290-000,Kimmtrak,tebentafusp,"unresectable or metastatic uveal melanoma","Reimburse with clinical criteria and/or conditions",Complete,"Apr 21, 2022","Jan 4, 2023"
SR0662-000,Kineret,anakinra,"Still's disease",,Withdrawn,"Dec 21, 2020",
PC0112-000,Kisqali,Ribociclib,"Advanced or Metastatic Breast Cancer","Reimburse with clinical criteria and/or conditions",Complete,,"Apr 18, 2018"
PC0194-000,Kisqali,Ribociclib,"HR+, HER2- advanced or metastatic breast cancer","Reimburse with clinical criteria and/or conditions",Complete,,"Jun 4, 2020"
PC0195-000,Kisqali,"Ribociclib with Fulvestrant","+Fulvestrant for HR+, HER2- advanced or metastatic breast cancer","Reimburse with clinical criteria and/or conditions",Complete,,"Apr 22, 2020"
SR0038-000,Kivexa,Abacavir/lamivudine,"HIV infection","List in a similar manner to other drugs in class",Complete,"Jul 26, 2005","Dec 7, 2005"
SR0336-000,Komboglyze,"Saxagliptin + metformin","Diabetes Mellitus, Type 2",,Withdrawn,"Jun 6, 2013",
SR0348-000,Komboglyze,"Saxagliptin + metformin","Diabetes Mellitus, type 2","List with criteria/condition",Complete,"Aug 23, 2013","Jun 20, 2014"
SR0752-000,Korsuva,difelikefalin,"Chronic kidney disease","Do not reimburse",Complete,"Sep 22, 2022","Jul 13, 2023"
SR0764-000,Koselugo,selumetinib,"Neurofibromatosis type 1","Reimburse with clinical criteria and/or conditions",Complete,"Oct 28, 2022","May 10, 2023"
SF0236-000,Kuvan,"Sapropterin dihydrochloride",Phenylketonuria,N/A,Complete,"Jun 1, 2011",
SR0205-000,Kuvan,"Sapropterin dihydrochloride","Phenylketonuria (PKU)","Do not list",Complete,"Jul 8, 2010","Jan 26, 2011"
SR0472-000,Kuvan,"Sapropterin dihydrochloride","Phenylketonuria (PKU)","Reimburse with clinical criteria and/or conditions",Complete,"Feb 1, 2016","Oct 26, 2016"
PG0306-000,Kymriah,tisagenlecleucel,"Relapsed or refractory follicular lymphoma","Reimburse with clinical criteria and/or conditions",Complete,"Feb 1, 2023","Sep 1, 2023"
SR0604-000,Kynmobi,"apomorphine hydrochloride","Parkinson’s Disease",,Withdrawn,"Feb 25, 2019",
SR0650-000,Kynmobi,"apomorphine hydrochloride","Parkinson’s disease","Reimburse with clinical criteria and/or conditions",Complete,"Jun 25, 2020","Feb 24, 2021"
PC0084-000,Kyprolis,Carfilzomib,"Multiple Myeloma (relapsed)","Reimburse with clinical criteria and/or conditions",Complete,,"Mar 30, 2017"
PC0067-000,"Kyprolis (with lenalidomide)","Carfilzomib (with lenalidomide)","Multiple Myeloma","Reimburse with clinical criteria and/or conditions",Complete,,"Jun 21, 2016"
SR0506-000,Lancora,Ivabradine,"Heart failure, NYHA class II or III","Reimburse with clinical criteria and/or conditions",Complete,"Nov 8, 2016","May 24, 2017"
SF0166-000,Lantus,"Insulin glargine (rDNA origin)","Diabetes mellitus, Type 1 & 2",N/A,Complete,"Jun 9, 2009",
SR0033-000,Lantus,"Insulin glargine (rDNA origin)","Diabetes mellitus, Type 1 & 2","Do not list",Complete,"Feb 11, 2005","Sep 28, 2005"
SR0058-000,Lantus,"Insulin glargine (rDNA origin)","Diabetes mellitus, Type 1 & 2","Do not list",Complete,"Mar 27, 2006","Oct 25, 2006"
SE0555-000,Lapelga,Pegfilgrastim,"Febrile neutropenia",N/A,Complete,"Feb 23, 2018",
PC0111-000,Lartruvo,Olaratumab,"Advanced Soft Tissue Sarcoma","Reimburse with clinical criteria and/or conditions",Complete,,"Apr 18, 2018"
,Latuda,lurasidone,,"CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
SR0284-000,Latuda,Lurasidone,Schizophrenia,"Do not list",Complete,"Jul 3, 2012","Jan 23, 2013"
SR0331-000,Latuda,Lurasidone,Schizophrenia,"List with criteria/condition",Complete,"May 9, 2013","Dec 20, 2013"
PC0242-000,Ledaga,"chlormethine hydrochloride","T-cell lymphoma","Do not reimburse",Complete,"Dec 21, 2020","Nov 24, 2021"
SR0405-000,Lemtrada,Alemtuzumab,"Multiple sclerosis, relapsing-remitting","List with criteria/condition",Complete,"Nov 27, 2014","Jun 18, 2015"
SR0355-000,Lemtrada,Alemtuzumab,"Multiple sclerosis, relapsing-remitting",,Withdrawn,"Oct 1, 2013",
"PC0140 -000",Lenvima,Lenvatinib,"Renal Cell Carcinoma (RCC)","Do not reimburse",Complete,,"Jan 4, 2019"
PC0175-000,Lenvima,Lenvatinib,"Hepatocellular Carcinoma (HCC)","Reimburse with clinical criteria and/or conditions",Complete,,"Jul 24, 2019"
PC0080-000,Lenvima,Lenvatinib,"Differentiated Thyroid Cancer","Reimburse with clinical criteria and/or conditions",Complete,,"Sep 20, 2016"
PC0268-000,"Lenvima and Keytruda","lenvatinib and pembrolizumab","advanced or metastatic renal cell carcinoma","Reimburse with clinical criteria and/or conditions",Complete,"Nov 15, 2021","Jun 23, 2022"
SR0822-000,Leqembi,lecanemab,"Alzheimer’s disease",,Pending,,
SR0791-000,Leqvio,inclisiran,"Primary hypercholesterolemia",,Active,"Sep 19, 2023",
SR0791-001,Leqvio,inclisiran,"Primary hypercholesterolemia","Do not reimburse",Active,"Sep 19, 2023","Apr 22, 2024"
SR0681-000,Leqvio,inclisiran,"Primary hypercholesterolemia","Do not reimburse",Complete,"Mar 17, 2021","Feb 7, 2022"
SR0158-000,Levemir,"Insulin detemir","Diabetes mellitus",,Withdrawn,"Feb 2, 2009",
SR0160-000,Levemir,"Insulin detemir","Diabetes mellitus","Do not list",Complete,"Mar 10, 2009","Aug 20, 2009"
SR0172-000,Levemir,"Insulin detemir","Diabetes mellitus Type1, Pediatrics","Do not list",Complete,"Mar 10, 2009","Aug 20, 2009"
SR0049-000,Levemir,"Insulin detemir","Diabetes mellitus","Do not list",Complete,"Dec 19, 2005","Aug 2, 2006"
PC0187-000,Libtayo,Cemiplimab,"Advanced Cutaneous Squamous Cell Carcinoma (CSCC)","Reimburse with clinical criteria and/or conditions",Complete,,"Jan 22, 2020"
PC0262-000,Libtayo,cemiplimab,"Non-small cell lung cancer","Reimburse with clinical criteria and/or conditions",Complete,"Oct 13, 2021","Jun 2, 2022"
PC0260-000,Libtayo,cemiplimab,"Basal cell carcinoma","Reimburse with clinical criteria and/or conditions",Complete,"Aug 19, 2021","Mar 4, 2022"
PC0331-000,Libtayo,cemiplimab,"Locally advanced or metastatic NSCLC (first line)",,Active,"Sep 27, 2023",
SR0780-000,Livmarli,maralixibat,"Alagille syndrome","Reimburse with clinical criteria and/or conditions",Active,"May 5, 2023","Apr 22, 2024"
SR0720-000,Livtencity,maribavir,"Post-transplant cytomegalovirus infection","Reimburse with clinical criteria and/or conditions",Complete,"Mar 31, 2022","Nov 4, 2022"
SR0500-000,"Lixiana NVAF",Edoxaban,"Nonvalvular atrial fibrillation, prevention of stroke and systemic embolism.","Reimburse with clinical criteria and/or conditions",Complete,"Sep 9, 2016","Mar 21, 2017"
SR0499-000,"Lixiana VTE",Edoxaban,"Venous thromboembolism, treatment and recurrence prevention.","Reimburse with clinical criteria and/or conditions",Complete,"Sep 9, 2016","May 25, 2017"
SR0274-000,Lodalis,"Colesevelam hydrochloride",Hypercholesterolemia,"Do not list at the submitted price",Complete,"Apr 27, 2012","Dec 19, 2012"
SR0612-000,Lokelma,"sodium zirconium cyclosilicate","Hyperkalemia, adults","Do not reimburse",Complete,"May 17, 2019","Mar 25, 2020"
PC0122-000,Lonsurf,"Trifluridine and Tipiracil","Metastatic Colorectal Cancer","Do not reimburse",Complete,,"Jul 6, 2018"
PC0173-000,Lonsurf,"Trifluridine and Tipiracil","mCRC Resubmission","Do not reimburse",Complete,,"Aug 29, 2019"
PC0197-000,Lonsurf,Trifluridine-Tipiracil,"Gastric Cancer","Reimburse with clinical criteria and/or conditions",Complete,,"Mar 24, 2020"
PC0330-000,Lonsurf,"trifluridine and tipiracil","Metastatic colorectal cancer","Reimburse with clinical criteria and/or conditions",Active,"Aug 15, 2023","Feb 29, 2024"
PC0183-000,Lorbrena,Lorlatinib,"Non-Small Cell Lung Cancer (NSCLC)","Do not reimburse",Complete,,"Jan 30, 2020"
PC0249-000,Lorbrena,lorlatinib,"ALK-positive locally advanced or metastatic non-small cell lung","Reimburse with clinical criteria and/or conditions",Complete,"Jun 18, 2021","Mar 17, 2022"
SR0186-000,Lotemax,"Loteprednol etabonate","Post-operative inflammation following cataract surgery","Do not list",Complete,"Dec 2, 2009","May 19, 2010"
SR0253-000,Lucentis,Ranibizumab,"Macular edema, diabetic","List with clinical criteria and/or conditions",Complete,"Sep 14, 2011","Mar 19, 2012"
SR0276-000,Lucentis,"Ranibizumab injection","Macular edema, secondary to retinal vein occlusion","List with clinical criteria and/or conditions",Complete,"Apr 25, 2012","Oct 18, 2012"
SR0373-000,Lucentis,Ranibizumab,"Myopic choroidal neovascularisation","List with criteria/condition",Complete,"Feb 28, 2014","Feb 19, 2015"
SR0098-000,Lucentis,Ranibizumab,"Macular degeneration, age-related","List with clinical criteria and/or conditions",Complete,"Jul 12, 2007","Mar 27, 2008"
PC0300-000,Lumakras,sotorasib,"KRAS G12C-mutated advanced NSCLC","Do not reimburse",Active,"Aug 19, 2022","Feb 29, 2024"
PC0142-000,Lutathera,"Lutetium Lu 177 dotatate","Gastroenteropancreatic Neuroendocrine Tumors (GEP-NETs)","Reimburse with clinical criteria and/or conditions",Complete,,"Aug 1, 2019"
PC0284-000,Lutathera,"lutetium oxodotreotide","Gastroenteropancreatic neuroendocrine tumours (GEP-NETs)","Reimburse with clinical criteria and/or conditions",Complete,"Mar 23, 2022","Sep 28, 2022"
SG0643-000,Luxturna,"voretigene neparvovec","Vision loss, inherited retinal dystrophy","Reimburse with clinical criteria and/or conditions",Complete,"Apr 23, 2020","Nov 12, 2020"
PC0174-000,Lynparza,Olaparib,"Newly Diagnosed OC","Reimburse with clinical criteria and/or conditions",Complete,,"Dec 5, 2019"
PC0081-000,Lynparza,Olaparib,"Ovarian Cancer","Do not reimburse",Complete,,"Sep 29, 2016"
N/A,Lynparza,Olaparib,,"CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
PC0223-000,Lynparza,Olaparib,"metastatic castration-resistant prostate cancer (mCRPC)","Reimburse with clinical criteria and/or conditions",Complete,,"Apr 21, 2021"
PC0319-000,Lynparza,olaparib,"Metastatic castration-resistant prostate cancer (mCRPC)","Reimburse with clinical criteria and/or conditions",Complete,"May 19, 2023","Jan 31, 2024"
PC0299-000,Lynparza,olaparib,"gBRCAm, HER2-negative high-risk early breast cancer","Reimburse with clinical criteria and/or conditions",Complete,"Aug 3, 2022","Mar 1, 2023"
PC0103-000,"Lynparza (Resubmission)",Olaparib,"Ovarian Cancer","Reimburse with clinical criteria and/or conditions",Complete,,"Sep 20, 2017"
SR0162-000,Lyrica,Pregabalin,"diabetic peripheral neuropathy","Do not list",Complete,"Mar 20, 2009","Sep 23, 2009"
SR0036-000,Lyrica,Pregabalin,"Pain, Neuropathic","Do not list",Complete,"Jun 27, 2005","Jan 25, 2006"
SR0044-000,Macugen,"Pegaptanib sodium","Macular degeneration, age-related","Do not list",Complete,"Oct 20, 2005","May 25, 2006"
SR0680-000,MAR-Trientine,"Trientine Hydrochloride","Wilson's Disease","Reimburse with clinical criteria and/or conditions",Complete,"Apr 19, 2021","Nov 11, 2021"
